Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          ROMBLON                 ,122.26,12.58,47,69.29255416,74.31019996,96.33381888,106.255032,102.5458354,84.67856803,86.68467375,86.81064354,82.10826888,79.13671771,69.80587373,66.57394986
          MASBATE                 ,123.61,12.36,6,69.79516559,68.99978637,89.52046024,98.42226853,95.14730748,85.16563467,87.4055636,87.6374086,82.6953674,79.84536234,70.15135305,68.06185293
          CATARMAN                ,124.63,12.48,5,68.65415262,72.67492511,94.39446259,103.5978935,100.2866541,89.23391209,86.06115077,86.60540598,81.41747242,84.79675122,68.84898841,66.87815037
          CALAPAN                 ,121.18,13.41,41,67.93105215,68.23882962,82.56075425,92.01091298,88.33987453,84.74330005,86.60513709,79.53532998,75.47354186,78.08971296,68.39728253,65.83047318
          LUCENA                  ,121.61,13.93,157,67.49858866,72.87690032,95.25123567,98.50998038,95.73846374,85.72923848,87.86857041,87.30378968,81.71511294,78.87643438,68.05024073,65.46874272
          AURORA                  ,122.51,13.35,4,67.85492275,72.5110939,88.25231069,91.02011631,94.44448918,84.4349431,86.8321098,86.8321098,81.29446527,78.10465136,68.41085123,66.01736936
          LEGASPI                 ,123.73,13.13,17,68.01245033,67.52386152,82.20466552,83.97602005,88.17926854,84.4649447,86.75828471,79.4657489,75.42256256,78.26406867,68.56906949,66.31819572
          VIRAC                   ,124.23,13.58,40,68.15714941,67.63642416,88.00725502,91.01734095,94.22351651,84.84111608,87.25310841,87.43844498,81.77201332,78.05233924,68.34784567,66.11827108
          MANILA                  ,120.98,14.58,13,72.73472522,72.97335649,98.19516999,101.7820117,90.18916397,86.04725761,79.07957345,78.10225122,73.08560793,76.98725253,66.76057119,70.71979846
          LOS-BANOS               ,121.25,14.16,23,65.87023244,73.07799574,94.88704515,101.6290966,97.47204412,84.47774735,81.98923747,80.37847811,75.32275462,76.01118291,65.16981622,60.7651052
          AMBULONG                ,121.05,14.08,11,77.95061055,78.95186559,102.8289431,107.0409936,103.3721884,85.09754355,87.20153623,86.42598995,81.08949659,84.10839031,72.8804822,70.20749673
          NINOY-AQUINO-INTER-NATI ,121,14.51,15,71.19917666,77.57679497,102.060012,106.9313884,96.31398923,85.35173198,87.2270355,79.39247559,75.1205766,77.15664335,67.16543676,68.94828055
          INFANTA                 ,121.65,14.75,7,60.31038422,66.33819254,80.7506853,84.06993595,88.84768295,85.83516214,88.15536334,80.4402577,75.65582311,71.59713356,61.91169289,58.5643213
          TAYABAS                 ,121.58,14.03,158,66.49543296,71.13620153,87.16052886,96.87245372,94.77640317,84.42681997,86.81372107,79.20993,80.72492764,77.21385727,67.1902984,63.94683223
          DAET                    ,122.98,14.13,4,66.19226746,67.66561429,87.67338209,97.28622312,102.5310861,85.70328192,87.81383012,87.45592663,81.46874204,77.74524219,67.61887116,65.11917386
          ALABAT                  ,122.01,14.08,5,66.1045551,71.48128359,87.90062742,97.52462782,95.93079628,85.97023981,88.22843704,87.96815876,81.95726215,77.74743459,67.84035579,64.67886038
          SANGLEY-POINT           ,120.91,14.5,4,66.62773321,71.98987385,95.8623594,99.57028853,89.76622364,79.88190055,88.04431261,73.82458233,76.01142703,72.68046176,67.73566177,65.25342733
          CABANATUAN              ,120.96,15.48,32,74.54308056,81.59281146,101.0732318,105.4623663,96.21770642,84.67680509,86.45662709,85.24753715,79.65026429,82.64258979,71.09438672,72.87401021
          BALER                   ,121.56,15.76,6,68.61572195,68.83919965,90.95307615,95.10181504,94.7745707,84.73976921,87.13428792,86.12787463,80.58601519,75.82787242,64.99725055,61.46135627
          IBA                     ,119.96,15.33,5,80.12277212,81.00003394,100.5053915,104.184119,94.96874458,83.72262663,85.6586951,78.193536,78.91176236,82.32368703,71.54190252,73.35545473
          BAGUIO                  ,120.6,16.41,1501,63.96192427,64.67404495,80.93591607,84.40460133,82.36310992,77.7821041,74.91646751,73.47707282,68.3676939,70.4394486,59.99069899,61.4434579
          DAGUPAN                 ,120.33,16.05,2,77.94784007,79.78981547,100.3410905,105.1424757,102.0813394,84.43421964,87.40730841,85.0873658,79.17495194,82.32834579,75.54938782,76.44150184
          JOLO                    ,121,6.05,13,77.11902647,73.57431119,85.3086576,83.306657,84.10946096,79.19658312,82.52417065,84.79888278,82.52417065,82.77361926,75.60922759,74.53851138
          CASIGURAN               ,122.11,16.28,4,61.71288557,67.35508519,89.59874318,94.01986664,100.3187767,91.16815686,93.7365591,85.19688814,78.88910418,80.6691725,62.84959788,60.13985283
          ZAMBOANGA               ,122.06,6.9,6,75.81084767,73.60227947,86.14392501,84.32297746,85.27983394,79.43392022,82.33355177,85.11737252,82.81690299,82.71416691,75.59896975,74.94443418
          GEN.-SANTOS             ,125.18,6.11,15,83.27496539,74.79759859,93.40391088,90.95277867,84.93935451,79.59595697,81.59257496,84.37908143,82.42515226,83.29820837,76.4745469,75.2606652
          VIGAN                   ,120.38,17.56,33,82.90528851,83.4229817,105.0115044,111.083367,110.7976044,91.72687569,93.4882411,84.42553365,78.7474461,92.97100075,79.11781814,80.57097436
          TUGUEGARAO              ,121.73,17.61,62,66.20538126,68.76855634,92.38171275,105.8963238,113.2219822,94.25333911,96.36503733,87.38145239,80.82681009,74.72755467,62.99465083,59.14251753
          DAVAO                   ,125.6,7.06,20,75.22950787,73.53894238,85.94749927,84.57996689,85.21007012,80.30024167,83.12396639,84.83350033,82.74706343,82.84971321,75.40659813,73.8039363
          LAOAG                   ,120.53,18.18,5,74.60802738,82.26262905,104.096967,111.4402581,102.880784,85.53488829,87.41222117,85.63179836,78.6260559,85.62348528,71.77573228,72.40196908
          APARRI                  ,121.63,18.36,3,58.93398202,65.68472919,89.08037591,102.6610075,110.4765698,93.22088285,96.41976844,86.14301949,79.53662573,78.72274273,60.90182832,56.89926776
          DIPOLOG                 ,123.35,8.6,5,74.84799943,72.83976097,92.07659994,91.19707758,86.51419597,81.24900357,83.67539148,86.01689261,82.91694802,82.09655166,74.22404218,72.78796275
          CAGAYAN-DE-ORO          ,124.63,8.48,6,74.01734495,71.63720173,90.94052097,90.32524491,86.61909786,81.02925274,83.78071488,86.43852734,83.02131675,82.22829206,73.76472431,72.4604805
          MALAYBALAY              ,125.08,8.15,627,72.81750254,70.77031867,83.15210451,88.39019915,84.17202457,79.06555385,75.19995636,76.21982332,80.58130727,80.02002987,72.4496882,70.73016747
          HINATUAN                ,126.33,8.36,3,73.91219286,71.64423415,84.38205835,83.61985746,85.34017154,81.25161972,83.33963007,85.67601396,82.91227157,82.11978771,73.97985903,72.77539288
          CALAYAN                 ,121.46,19.26,13,58.28089462,60.14063802,82.89235198,88.77794063,95.90421378,86.51226424,88.71532613,86.26862558,79.02370043,73.04391907,60.23374999,56.25339963
          DUMAGUETE               ,123.3,9.3,8,75.08748489,73.0540524,93.04105397,93.12634795,88.98001675,83.22994998,85.94752539,88.00102525,84.47916259,83.10573889,74.88650634,73.4373215
          TAGBILARAN              ,123.85,9.6,8,73.46842727,71.58686223,91.25358559,91.55366116,87.70041965,82.41060125,85.18686885,87.29460168,83.20626312,81.94109327,73.11575146,71.55913236
          SURIGAO                 ,125.5,9.8,55,72.6736549,70.54843664,84.27468731,84.49220443,87.33098085,82.32161432,84.99212685,87.33098085,83.41400702,81.51894835,72.66783013,70.97251306
          PUERTO-PRINCESA         ,118.73,9.75,16,79.03919322,77.22107768,91.83135443,92.00093283,87.95362124,81.93989502,84.69570265,86.27414453,82.82139284,81.72776421,73.40103348,72.11403678
          MULTAN                  ,71.43,30.2,123,45.52849702,58.27808371,85.9328544,112.5290723,137.2945084,137.9651553,124.4985937,111.8955201,97.99620997,82.32565616,55.57807327,43.05600891
          CHAMAN                  ,66.45,30.93,1313,34.54458061,45.74028646,65.9861562,83.85328532,110.363876,119.3055617,118.1377873,106.0122786,91.35801256,75.33781568,49.97473724,38.21907354
          QUETTA-(SHEIKH-MANDA)   ,66.91,30.26,1621,47.99456745,45.74759089,73.30885302,83.80709458,123.5795849,138.0660882,128.3091433,118.8912495,105.4811554,82.16331744,57.69875365,47.14345405
          QUETTA                  ,67,30.16,1672,39.38608724,47.30855965,68.42346911,91.55333701,118.4062297,127.7297203,124.2456578,120.2331475,96.92651322,80.34109322,54.73394663,39.96839423
          DERA-ISMAIL-KHAN        ,70.91,31.81,173,40.9912922,46.2608838,74.02633169,92.73957602,104.0431145,103.2705757,100.6533096,103.0271337,92.95569263,75.71798827,54.632612,43.54533305
          LYALLPUR-RISALAWAL      ,73.01,31.36,184,34.3939723,47.05135885,71.89287865,91.86151361,105.2245973,107.4943167,99.42590992,98.4115676,88.09761848,74.81586935,49.784717,39.13580398
          LAHORE-CITY             ,74.33,31.55,215,48.71439057,59.83283041,90.27571653,114.8263377,134.0274926,131.1139039,112.2645135,115.8977022,106.7647901,91.92645658,65.76456953,48.64265624
          ZHOB                    ,69.46,31.35,1407,33.69791136,44.16654971,65.35717551,82.60065693,107.5573806,116.601826,113.4227137,103.2787871,90.37399317,74.88968114,49.52316576,37.15036524
          SARGODHA                ,72.66,32.05,188,38.89065793,45.62657866,70.56316287,90.79681818,110.3147297,106.3124815,104.4192541,102.5531685,89.23883336,75.09520612,53.82995126,41.15677327
          CHILAS                  ,74.11,32.41,1250,24.64526466,31.80281686,56.14748637,74.45924029,95.92994809,113.616747,106.9912614,101.6592065,84.84414375,66.5304641,41.83448374,26.62557973
          PARACHINAR              ,70.08,33.86,1726,35.12732987,37.4215683,58.1964377,70.0964364,98.0284414,106.4035088,97.00132723,90.49979712,83.41190652,68.4140204,45.67156436,32.09210403
          ISLAMABAD-AIRPORT       ,73.1,33.61,508,35.96507038,42.44891819,60.83646827,82.97736909,110.1056709,128.2560841,98.00184486,98.13622963,83.00244413,70.72557784,48.64736034,33.75589179
          PESHAWAR                ,71.58,34.01,360,38.80631555,45.59983236,67.3756024,93.71876978,119.3983194,120.5252798,111.4602571,102.0532393,87.23971854,69.14996438,48.66140566,39.29448971
          KARACHI-MANORA          ,66.98,24.8,4,62.80054959,68.75960305,88.51581073,101.58323,111.8612885,95.39458904,75.68513191,74.91820185,80.73210184,86.52459555,70.66418828,61.18952885
          KARACHI-AIRPORT         ,67.13,24.9,22,67.56583174,67.88473886,87.56460948,96.86385496,102.0706292,100.9940074,102.1499355,94.45770856,84.31696983,80.72130057,71.36100727,65.92554664
          GILGIT                  ,74.33,35.93,1454,20.96683061,28.29923111,50.77721746,68.83374617,91.17110971,107.6172777,102.9946947,96.44827011,76.75402542,58.38136335,35.58807111,22.26538341
          ASTORE                  ,74.9,35.36,2168,13.49656674,18.53758605,34.66422242,56.17337179,79.80826748,100.4435689,91.54344098,86.46127492,69.61886231,51.58702076,31.83425067,16.52082719
          SKARDU                  ,75.61,35.3,2181,17.17185177,22.81191075,46.18365525,69.09780007,89.35917317,103.1635969,99.3566256,85.90921119,74.77565331,55.11977655,33.61291441,19.27768935
          HYDERBAD                ,68.41,25.38,28,58.46807357,66.25158658,95.97847824,102.5618293,121.4285803,108.990186,107.7372056,98.99034817,96.7588273,92.02825938,68.04545174,59.68204901
          GUPIS                   ,73.4,36.16,2156,18.54530772,24.95477765,47.48741808,68.69044197,90.50487778,106.2756385,101.1330536,94.81076657,75.66213344,56.50640697,34.35040566,20.3112181
          NAWABSHAH               ,68.36,26.25,38,52.80643705,56.67996056,81.62717866,98.51631798,110.4834387,105.5291001,108.0362339,105.0972266,96.12775199,87.86075448,66.8897721,54.73380858
          NOKKUNDI                ,62.75,28.81,683,44.18128376,48.27874556,73.23654558,87.03586108,112.8612787,115.1641186,120.4626983,117.7439363,99.49458843,79.16179073,54.91421076,43.80279921
          DAL-BANDIN              ,64.4,28.88,850,42.46989816,46.6973618,72.14365596,86.40114077,111.9393954,115.1133205,120.259494,116.446583,97.29950822,76.53581939,53.01289221,41.84198153
          JACOBABAD               ,68.46,28.3,56,50.05724395,56.82989898,79.49529557,94.61737093,113.6028987,112.7096317,103.4922785,102.9749556,95.97064072,84.38502226,62.87040827,49.95650064
          KALAT                   ,66.58,29.03,2017,37.63089361,41.27578434,64.3116416,78.03588943,103.7253028,109.5207984,114.4585457,110.6685814,90.43327531,70.77708497,46.92099548,37.0957923
          SNIEZKA                 ,15.73,50.73,1613,6.947719764,10.71760055,19.74532398,31.56853951,48.67829301,53.09037752,56.29488132,50.02275816,32.71070992,21.61169386,8.923218211,6.055434286
          WROCLAW-II              ,16.88,51.1,121,6.794369411,11.2145612,24.45700122,41.01708219,64.03584972,71.25575915,73.26465849,63.87631145,39.37673674,23.05271924,9.544869799,5.808004328
          POZNAN                  ,16.83,52.41,92,5.833636476,10.20770615,23.24139312,41.13945095,66.54377995,73.6566715,74.83394279,63.84408694,38.25224306,21.53142753,8.208774646,4.834162954
          TORUN                   ,18.58,53.03,72,5.49841072,9.645225866,22.72813966,40.22902624,66.54152868,75.0289297,75.15282024,63.95608488,38.36870404,20.42984436,7.885583839,4.50814459
          SUWALKI                 ,22.95,54.13,186,4.349883231,8.276199549,20.25753556,38.17946079,65.15344934,74.78580372,74.32380808,62.83406034,36.55652653,18.34247288,6.66166624,3.694919407
          KOSZALIN                ,16.15,54.2,34,5.111529709,9.646079833,21.69815092,38.74307055,65.053944,72.29641274,71.37911041,62.03767923,36.07555576,19.51215706,7.284507229,4.079263932
          HEL                     ,18.81,54.6,3,4.782650041,8.875446934,21.32645832,37.88685389,62.18400606,74.5882601,74.0529264,63.8206966,37.677944,19.64717756,7.306809472,3.98645223
          KASPROWY-WIERCH         ,19.98,49.23,1989,8.073580872,11.63916631,20.98737325,31.46093943,45.88126291,49.46486355,53.85365135,49.43395385,35.40294244,24.11228839,10.2395955,6.845773674
          SAN-JUAN-INT.-PUERTO-RI ,-66,18.43,19,80.77965705,83.7778492,110.2780271,112.4081396,107.3830533,115.6190718,125.7113136,112.4796536,103.0308623,96.48009067,79.9366049,81.58489805
          PENHAS-DOURADAS         ,-7.55,40.41,1388,20.43706555,24.78522731,41.45383903,51.68322324,73.11025206,88.67751076,108.3241268,98.91861276,66.04141832,41.04409514,23.94376415,18.82167773
          COIMBRA                 ,-8.41,40.2,140,24.95802792,31.14331837,51.28549184,63.67146117,82.69428282,91.08469207,101.89837,95.81856666,69.29758971,47.93648324,29.27832592,22.99311797
          AVEIRO-S.JACINTO        ,-8.73,40.65,19,24.43705912,30.42027425,50.48218972,71.11235861,84.15730962,92.09607961,97.18448931,88.27451704,64.16783614,47.63811744,30.32065922,20.91516701
          BRAGANCA                ,-6.73,41.8,692,17.31813737,25.83299999,40.29610314,59.3656754,76.34607414,94.33420702,113.5227885,99.29246856,66.43106834,41.58775455,22.42363398,15.23793088
          MONTALEGRE              ,-7.78,41.81,1005,19.77721341,25.35447193,43.54944387,59.99687617,74.23473026,96.00244593,109.8531887,94.10420961,63.66477993,40.1365488,24.2924966,18.34505027
          VILA-REAL               ,-7.71,41.26,562,20.78704293,28.74309585,45.75468054,63.94297918,86.52606238,101.642878,118.5230718,105.3027087,69.07095575,47.2356462,25.50942342,17.57550967
          PORTO-SERRA-DO-PILAR    ,-8.6,41.13,100,21.28374913,28.86928877,42.80923182,63.12464529,78.05614588,88.74243947,97.76933429,89.02600723,63.92993046,43.16978231,25.47244344,18.78154763
          FUNCHAL                 ,-16.9,32.63,56,36.48041407,42.80900069,59.77993501,67.3614619,78.0871404,73.06645827,88.48370829,88.52926062,71.99635829,58.12145414,41.64280964,34.57162536
          FUNCHAL-S.CATARINA      ,-16.76,32.68,49,39.76049922,43.66067731,67.609747,77.06109298,90.13710635,87.83277713,99.73627848,95.06433285,82.36082448,64.02703359,41.01660115,38.71569104
          MELGACO                 ,-8.26,42.11,235,15.68855997,23.5915579,37.03406402,52.5931068,66.84581543,78.50015288,87.29818223,76.43619167,53.04334366,37.00020765,21.60236973,13.04697921
          SANTA-MARIA-(ACORES)    ,-25.16,36.96,100,25.88158265,31.37716127,47.54421564,59.33716069,78.90173842,78.54625654,90.85602731,87.25066593,65.44650938,47.60061704,30.97206102,25.04306591
          PONTA-DELGADA-(ACORES)  ,-25.66,37.75,36,25.83663652,30.95752912,44.29137689,56.22262856,69.7566469,71.7953414,82.87736676,80.94613659,62.63561619,45.54836291,29.8734829,23.4951639
          FARO                    ,-7.96,37.01,9,32.21609923,38.27159939,60.84380365,74.85940528,97.4085782,107.3115445,119.3076812,109.7347377,81.15656777,57.89623599,37.73958782,29.98116295
          BEJA                    ,-7.86,38.01,247,27.7868616,33.56885717,52.85004331,66.87495641,90.67384456,101.7723246,118.3733477,108.0687342,76.4022024,52.29555947,32.67807329,25.18356893
          EVORA                   ,-7.9,38.56,321,27.17354399,33.06224213,53.69464336,67.09670627,90.4460967,101.0379241,118.368554,108.45069,76.05182064,52.27080208,31.94891084,24.83265967
          HORTA-(ACORES)          ,-28.63,38.51,62,24.37702798,29.0767052,43.68797116,57.5505755,70.93741972,73.52014582,87.8507106,85.06337564,62.73048745,44.68232358,28.40790228,21.90583798
          LISBOA                  ,-9.15,38.71,95,27.82642378,34.71751609,55.73328303,71.04080418,92.35318407,100.3782791,113.5979055,105.7617782,77.26799044,54.53574858,32.81310461,25.38997687
          CAMPO-MAJOR             ,-7.06,39.01,280,27.49523749,34.91229308,56.07011486,87.66709494,92.13430192,112.1245378,129.2165619,115.7874426,79.44653002,55.33118892,33.00822051,25.40129627
          PORTALEGRE              ,-7.41,39.28,590,25.69241984,32.05559035,51.04124033,63.54280753,88.02690237,99.63232289,117.9096138,107.2967336,73.71626157,51.01201476,30.41641017,24.29549934
          NUEVA-ASUNCION          ,-61.91,-20.71,315,84.85205248,71.12644046,77.0850973,64.81480337,55.7432311,47.88242225,55.76605061,61.69174935,70.06252838,76.7223739,81.78325993,85.37072433
          BAHIA-NEGRA             ,-58.16,-20.21,96,84.64043104,75.20803019,78.81161156,67.94002867,60.63007179,51.47352752,56.93589305,66.10150177,67.57189101,88.54834752,84.79256785,88.56550352
          MARISCAL-ESTIGARRIBIA   ,-60.6,-22.01,181,98.17247597,87.61791894,85.79076312,67.93966415,55.91053013,44.29220482,51.09541391,64.02733758,73.50008285,90.19163792,96.82773367,103.687084
          PEDRO-JUAN-CABALLERO    ,-55.65,-22.58,662,86.38767057,74.11404378,75.95654399,63.0773318,52.82365671,47.12998498,52.49402598,62.68883638,65.30606313,79.53100029,82.41252186,86.56170148
          PUERTO-CASADO           ,-57.86,-22.28,87,97.59725954,82.95581218,85.5620845,70.72926475,55.95279292,45.1885343,51.23662769,63.69157667,72.63346682,88.79772971,94.83069051,103.0619451
          CONCEPCION              ,-57.3,-23.41,74,86.20190217,75.60672535,74.36539336,60.77953717,48.58060063,42.98433035,46.08921131,54.84118279,61.35584185,76.10435359,81.8710979,87.79608029
          MISION-INGLESA          ,-58.4,-23.36,110,87.30381793,76.59141455,75.00930592,61.14296193,49.25022283,43.58898679,46.64984698,55.10064116,62.19793037,75.97782688,82.98546445,87.88473686
          ITACURUBI               ,-57.01,-24.45,130,107.1893834,93.95907025,90.21103262,68.62400796,52.64899169,39.60369693,47.30004861,59.83712712,66.44718251,86.9009378,100.8062391,113.7859439
          P-PRES-STROESSN         ,-54.58,-25.51,196,82.66653499,76.20783157,73.72584393,60.04092124,53.77242959,42.74962012,45.2421207,52.3154053,57.60719729,74.83392992,81.07902483,86.2686593
          ASUNCION-AEROPUERTO     ,-57.63,-25.26,101,107.4661085,92.62678601,88.49050988,66.73792822,50.96169968,38.34158577,45.24805207,57.47501793,64.44965001,85.23609097,98.99857733,111.6337286
          SAN-JUAN-BAUTISTA       ,-57.15,-26.66,126,89.35376432,77.82509337,75.78724501,53.0829731,48.02845419,37.43852025,44.05358295,51.05597185,57.64891203,75.95006534,81.94580847,90.76794549
          ENCARNACION             ,-55.83,-27.31,91,100.6087132,83.4997803,78.64743744,62.48244303,49.60925483,38.14290746,41.91206003,54.75788404,63.53840091,86.72969438,90.07511359,107.7824243
          DOHA-INTERNATIONAL-AIRPO,51.56,25.25,10,53.71501615,57.30690929,75.15707594,91.36754343,108.2658616,112.5725004,109.6654919,105.2297158,93.54683085,81.81532607,64.60961137,51.7932286
          CRAIOVA                 ,23.86,44.23,195,10.82631776,15.93253568,33.16267222,55.44795895,81.76197239,92.27515895,103.7579478,89.82980441,61.36308376,36.45756874,16.72532597,10.56417445
          BUCURESTI-IMH           ,26.13,44.5,91,10.34722542,15.72937877,32.66212731,54.70150693,80.79362042,91.00766105,98.19535917,87.9721095,60.30135257,36.53571537,16.03884256,9.931876863
          CONSTANTA               ,28.63,44.21,14,12.58356696,16.93100937,31.94336038,52.02166981,81.60586849,93.82224871,103.43842,93.82451245,64.21690077,39.44140754,18.78954671,12.14453054
          TIMISOARA               ,21.25,45.76,88,10.15017041,16.45295181,34.81981874,53.77163176,78.041859,88.75714162,98.51801918,85.19066635,57.81754164,35.47463016,15.31972945,9.251393754
          SIBIU                   ,24.15,45.8,444,9.334705289,15.01091636,31.32999874,48.46583994,69.90514672,77.48226965,85.75310079,75.0687409,51.24208969,32.28139692,14.58833395,8.696275662
          VF.-OMU                 ,25.45,45.45,2509,9.993440213,12.88755292,22.91740657,31.7826664,46.12184296,50.41664267,55.20184424,53.13551291,40.04220621,28.37456554,13.88546493,9.31700474
          GALATI                  ,28.01,45.5,72,10.2394751,15.08100938,31.51780669,54.59541699,81.13731091,94.344161,100.7600367,89.59306793,60.96644367,36.7636674,15.43690907,9.506154611
          SULINA                  ,29.66,45.15,9,11.25250417,15.28745484,29.0264635,50.18967782,80.04091187,93.96580014,101.4167187,89.60163667,60.53264075,36.63398213,16.84005918,10.39969168
          CLUJ-NAPOCA             ,23.56,46.78,413,9.153928357,15.12085351,33.79730366,49.70397002,74.07398863,80.68104359,88.83229241,78.81659421,52.75979577,31.80423232,12.79644841,8.038720177
          BISTRITA                ,24.5,47.13,367,8.27554977,14.07342283,30.74839864,48.88226471,72.75698912,80.34111739,86.18795989,77.59213152,50.77581429,31.27672297,13.24753461,7.451646272
          IASI                    ,27.63,47.16,104,8.667296476,13.12293858,28.21630541,49.76652321,76.21309263,86.98163343,91.15934714,82.09738622,54.07564045,31.26101146,13.17150211,7.977828404
          JARCEVO                 ,90.23,60.25,58,0.586402208,1.603194074,5.90920215,17.84595744,34.97922122,52.88688986,59.68759966,37.61310679,16.39548202,6.553324111,1.368870789,0.387394325
          OLEKMINSK               ,120.41,60.4,226,0.306374006,0.936730942,5.721809035,18.88064738,35.77786214,54.04013349,54.34926462,38.40582944,16.10149363,5.601685532,0.898226026,0.229646746
          PALATKA                 ,152.3,59.36,347,0.683047085,1.700265211,6.34116717,16.26442995,32.33807306,42.67217681,44.15705022,35.66817364,17.42674725,5.683231924,1.427557132,0.534205605
          IVDEL'                  ,60.43,60.68,101,0.695157055,1.987932169,7.862556075,20.44403958,37.05985091,50.52750725,53.5670378,35.51232521,15.9999439,6.692578972,1.768493008,0.557130192
          CEKUNDA                 ,132.16,50.81,234,0.756679827,2.459130554,11.38234167,25.99588842,43.12436784,51.76883171,54.46061108,40.28382457,22.89355986,11.66727168,2.767261876,0.743691421
          ALEKSANDROVSK-SAHALINSK ,142.16,50.9,31,2.137978053,3.808477873,12.2988146,22.99125542,37.12571781,48.04953818,50.24245443,42.96553401,26.49974837,12.93498628,4.908740756,2.405160552
          URJUPINSK               ,42,50.8,99,3.302247354,4.977655975,12.71191144,32.76737154,56.70518427,71.05949728,72.18437055,54.17281954,32.36296231,13.22902839,5.955390675,3.30789156
          VANAVARA                ,102.26,60.33,260,0.364416225,1.015063252,6.227034263,18.48449318,34.32177991,53.29366981,56.92983842,37.86076944,15.53186472,5.694425353,1.065105697,0.279981501
          KIROVSKOE               ,143.56,50.7,115,1.451605328,2.942629076,9.026437668,19.82122674,33.86918882,45.65611814,46.70990017,38.66785789,22.58087567,11.32430014,4.011160618,1.641426572
          POGRANICNOE             ,143.76,50.4,8,2.206718927,3.954336876,9.912875757,20.15085248,28.35306987,34.53853639,39.67072104,36.34964324,24.49595761,14.00486807,4.816186842,2.360823818
          UST'-MAJA               ,134.45,60.38,175,0.129411006,0.503159286,4.813539792,19.14553429,40.5642896,56.01605065,56.49138333,40.32241103,17.23462855,4.974645267,0.539217011,0.105584581
          VOLOCHANKA-AMSG         ,94.5,70.95,34,0,0.249591555,1.528384228,6.478535301,19.46761196,33.99640297,45.23387138,24.9175588,9.798770325,1.852082133,0.043517389,0
          ISIT'                   ,125.31,60.81,118,0.199495956,0.648717218,4.293389297,18.24007097,37.67904301,53.054795,51.91618087,37.76476687,15.89555042,5.283172073,0.713427057,0.157194896
          BORZJA                  ,116.51,50.38,684,1.396687668,3.421037055,13.68551031,31.82933637,55.13334999,63.52298973,62.99606488,53.51293155,29.40821702,15.51435083,4.039935524,1.442186607
          KJAHTA                  ,106.45,50.36,78,2.112891965,4.771830078,16.50734644,33.5352217,52.53922256,62.33256934,60.07388583,53.08031326,32.17877688,15.12019302,4.768727804,1.888631435
          KRASNOVISHERSK          ,57.06,60.38,153,0.861832878,2.149332049,6.944254782,19.41617132,37.49266119,53.27012882,55.68922331,38.53074474,16.40415758,7.134716153,1.951794012,0.634850951
          PALLASOVKA              ,46.88,50.05,36,3.162316801,4.802697402,12.30144723,31.82874588,58.39506315,70.70596462,77.76633333,59.89620474,34.83719831,14.19016541,6.012641035,3.239009041
          BLAGOVESCENSK           ,127.5,50.26,137,1.720318016,4.439954728,14.35571402,29.15755052,46.78005132,58.53970178,61.81228284,50.20972919,28.95470258,14.41206698,4.325815851,1.549416015
          COKURDAH                ,147.88,70.61,61,0,0.185708986,1.30996147,6.469500284,21.49135147,36.94396761,38.3228831,21.41396214,9.242787498,1.755311211,0.050482801,0
          KOMSOMOL'SK-NA-AMURE    ,137.03,50.53,20,1.236808514,3.219020723,11.86244468,25.29400736,41.76834661,55.18225195,61.02102184,45.51372684,26.65534895,13.22574515,3.710291584,1.344372002
          KUSUR                   ,126.4,71.96,35,0,0.139220941,1.336644829,7.905186534,26.78589775,44.29959208,45.2535476,24.67171281,9.374249103,1.616593568,0.021564869,0
          ALEKSANDROVSKOE         ,77.86,60.43,47,0.654759778,1.615063305,7.051026083,18.97641834,35.62408777,53.74707274,57.41370006,34.62582882,16.07422056,6.491092719,1.59131403,0.503802091
          NOVYJ-OSKOL             ,37.86,50.75,127,3.805718263,5.624873914,12.67937082,28.08137859,54.82837475,65.81498365,69.39674212,55.88031457,31.01618437,13.45434298,6.132496632,3.558828869
          PODOSINOVETC            ,47.08,60.28,117,1.050085616,2.571186599,7.850884139,21.38250616,40.40209214,54.87987133,57.15315817,42.01832578,16.68259537,7.414950297,2.273212512,0.783166038
          OPLIC                   ,97.18,50.68,1372,1.593873698,3.204755516,10.67004896,24.27603,43.64243005,49.99735023,52.08844837,41.78429247,24.90674178,10.65545991,3.324927207,1.463475696
          KOSH-AGACH              ,88.68,50.01,1758,1.018868174,2.40824018,10.91705186,31.25627783,53.04507844,63.73678621,65.3848281,54.66111839,33.27023891,14.37688769,3.35248829,1.170571017
          VALUJKI                 ,38.1,50.21,112,4.028737597,5.878158082,12.94049239,30.11089264,56.02453068,66.59880153,69.53297725,57.02073427,32.2910201,13.80218311,6.377461702,3.717746979
          APUKA                   ,169.58,60.45,8,1.947828488,5.164011864,15.55505737,33.26009868,59.6037927,71.34691305,70.25234311,54.53391657,29.22755386,12.88321129,3.523673725,1.316190149
          ARSHAN                  ,99.16,50.93,863,2.013867578,4.447578809,13.19977568,26.93732018,44.1052312,53.5811036,53.51742812,43.66185358,26.71402951,12.37823052,3.920600183,1.848553087
          LAR'YAK                 ,80.05,61.26,55,0.521393052,1.604433711,5.814513561,18.08617995,36.03676077,50.4680042,56.63801538,36.26232467,16.00428985,6.210043296,1.233471528,0.346920915
