Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          EDREMIT                 ,27.01,39.58,21,11.84215479,18.88318834,34.87728807,58.36776251,88.91476114,111.2067193,124.3739963,115.4434593,78.32308843,44.64031996,22.43473008,12.58249838
          SIVAS                   ,37.01,39.75,1285,9.502716746,12.87572947,25.32571327,45.87476053,74.23040287,99.90033789,116.1249847,103.232944,70.83353216,40.74828725,19.31656794,11.86840111
          ZARA                    ,37.76,39.91,1348,9.650616187,15.374239,29.46245423,51.91635208,77.21576576,98.84821248,116.6019746,104.2799774,72.86875039,42.45704589,19.94903968,10.9251922
          DIKILI                  ,26.86,39.05,3,12.82138546,19.70143062,38.15749081,62.85016365,91.63336309,116.4662133,130.9008993,118.9181705,83.48967843,48.98361908,23.38619807,12.68476779
          KUTAHYA                 ,29.96,39.4,969,11.08943922,14.86737593,28.4778007,49.85544594,77.85293827,98.46713873,113.8154973,105.3158922,68.27317158,41.30386645,20.56167983,12.55612587
          ERZINCAN                ,39.5,39.73,1215,9.747200989,13.25491711,25.90529732,47.35110085,77.20935374,98.38150851,116.1681889,106.0282028,74.69315431,43.09374924,20.61526362,11.828053
          PIARCO-INT.-AIRPORT-TRIN,-61.35,10.61,15,81.48051154,78.53958058,95.24947569,95.05206024,97.64097176,88.82721367,100.2087442,106.7827452,104.3734788,98.78364173,85.39281754,78.38555788
          ST-CLAIR                ,-61.51,10.66,20,96.72945005,96.17032286,117.625406,112.6963623,117.7723138,107.9655802,116.1784182,119.2530767,116.6167376,112.4033021,97.03716252,91.97322992
          CROWN-POINT-AIRPORT-TOBA,-60.83,11.15,6,88.11496181,88.93658006,108.977476,109.1965159,111.2818961,102.0511304,109.3852119,111.7002995,109.4410329,103.2339567,90.11841049,84.68267833
          HENGCHUN                ,120.83,21.93,13,53.97097346,61.23658589,85.46836653,102.9613369,120.7935196,122.4239045,127.2068706,116.7857413,107.7790584,88.70835558,62.98814964,51.29120485
          HUALIENKANG             ,121.58,23.95,18,39.87812973,42.71366838,57.6688782,75.98948887,92.24364354,116.1303739,134.7286669,127.0071763,100.279651,73.17385799,49.76537414,45.20641449
          TAIPEI                  ,121.48,25.01,9,33.68129426,35.0997531,49.67455858,64.2167087,88.45110824,95.67607429,104.6775465,107.4762973,84.05880496,74.90530595,55.60130253,40.30216943
          MTWARA                  ,40.18,-10.26,113,69.87478332,65.91119837,78.54718731,65.53077347,60.96983616,53.48336189,53.90656962,61.85200755,62.68859322,69.4783825,77.26704146,78.28107552
          SONGEA                  ,35.58,-10.68,1067,100.3591291,89.88158528,95.48864233,84.86089212,75.63119312,62.43229629,60.46870551,71.46716327,82.47986052,95.96891605,97.45998945,99.70905573
          NACHINGWEA              ,38.75,-10.35,465,104.130082,91.60157796,102.6623439,86.21618261,84.42335264,75.44361001,76.27264027,88.34245278,101.3371673,116.4109456,116.2021857,106.4041733
          LINDI                   ,39.7,-10,41,111.1796257,86.15952969,107.4992339,92.10539223,91.76587405,77.41895136,79.51124586,89.26443972,100.899936,115.9028342,120.501657,122.140419
          BUKOBA                  ,31.81,-1.33,1137,86.9574653,81.06822855,91.31468757,81.54648535,73.04776666,61.86822181,74.42838246,73.47849739,79.03955129,86.66641237,80.89902517,82.6176272
          MUSOMA                  ,33.8,-1.5,1147,88.50952823,81.7477811,98.21914293,87.71022053,85.82127026,71.0893273,76.11653853,78.42301016,81.26895939,90.55893773,84.60043403,85.87877963
          BIHARAMULO              ,31.31,-2.63,1480,105.4265029,96.22925849,100.7920649,98.57197839,94.11508205,80.86007448,84.8120956,89.82427486,98.20691977,101.4100415,94.40539239,98.11275827
          MWANZA                  ,32.91,-2.46,1140,87.13867291,82.25963689,89.35323232,83.7673474,78.56765521,73.09788561,71.48474165,77.01827752,77.95197507,82.65801294,78.38379436,82.85862264
          LOLIONDO                ,35.61,-2.05,2100,83.27427391,80.25891027,84.32190863,77.33467519,72.31789878,67.71408006,68.4561408,71.54021792,77.74631559,80.30308925,76.14609792,81.9590539
          SHINYANGA               ,33,-3.5,1100,84.20997376,75.61375681,85.84178553,77.43641675,67.34949141,56.69883387,55.09407261,60.33756933,63.27827291,75.843012,78.28645265,84.65314669
          MBULU                   ,35.55,-3.86,1530,79.08109611,76.07281718,76.65188561,70.36612665,56.71835352,50.01235182,48.2771273,54.42282196,62.61312004,70.05718633,63.73282683,67.59974659
          NGORONGORO              ,35.45,-3.2,2400,98.33280843,91.35268247,101.0395653,82.36050846,70.97164451,66.66036428,64.24078396,71.40664346,78.80404366,90.20594011,87.32904394,91.57746535
          ARUSHA                  ,36.61,-3.33,1387,91.89434924,86.66479086,91.22711357,82.0166014,66.68607635,61.71723898,59.31713668,66.62377185,74.35851449,85.2110969,75.46966902,83.14209951
          LYAMUNGU                ,37.25,-3.23,1250,118.2211001,103.4275419,101.9259117,74.7662357,57.04922294,59.9742962,62.40734728,70.0775269,89.98865925,98.21641697,90.4375721,100.9419768
          MOSHI                   ,37.33,-3.35,831,88.79497551,86.48549612,87.45966955,85.18052663,74.11770877,68.44745882,64.94473558,72.879254,75.7261388,83.40754658,75.7952172,79.63007189
          KONDOA                  ,35.8,-4.91,1386,101.8007809,95.79702852,103.1569849,95.85913815,87.90737051,79.57862567,82.11880277,88.54875325,97.28791172,105.0140656,105.4659573,101.8453624
          SAME                    ,37.71,-4.08,872,103.9451378,83.22674839,115.9535415,96.00831106,70.47560485,66.99452216,71.69976602,77.57560784,84.41683195,94.71886545,94.1205667,101.5799787
          MOMBO                   ,38.28,-4.88,511,104.335892,94.33903952,103.8559296,89.82343821,76.8157503,66.62164192,64.28688272,68.38108138,71.21942364,83.43079064,91.45593961,101.5202947
          KIGOMA                  ,29.63,-4.88,885,84.87345197,82.84236657,88.58584861,82.94868356,84.09502498,71.86920603,75.76045758,82.54411826,88.49626441,97.49113798,82.38596524,84.95642525
          URAMBO                  ,32.05,-5.06,1106,102.3689328,93.93063816,104.1903933,95.13581383,91.53387957,79.566019,83.47062278,92.41761674,95.28946189,105.4116908,99.43606354,101.5591763
          TABORA-OBSERVATORY      ,32.81,-5.03,1265,103.2102319,94.22389998,103.3852757,93.4433628,85.5181181,76.31072286,76.71243521,82.82658458,91.43904749,102.4502405,102.374238,102.886599
          TABORA-AIRPORT          ,32.83,-5.08,1190,104.6202885,97.7915142,108.5012004,96.30195659,89.85469192,79.48613693,82.57089654,88.30148862,95.47679325,107.8001873,105.550423,104.6904003
          AMANIA                  ,38.63,-5.1,911,92.18205581,89.55056506,93.9708213,75.73860084,64.30883135,57.60255894,56.18954374,60.88155978,65.81529872,76.47348942,81.660045,86.66545801
          NGOMENI                 ,38.9,-5.15,180,101.2269038,99.80938961,106.3135169,86.91258999,78.19356635,69.66153828,66.51879841,74.69732487,78.78465451,92.81299448,90.18094972,92.54029108
          PEMBA-KARUME-AIRPORT    ,39.81,-5.25,25,99.13284099,101.7336609,111.3048159,92.15057605,80.58027573,68.37725008,71.17660379,77.78056993,84.6609349,95.89469946,94.35627049,98.43226329
          TANGA                   ,39.06,-5.08,35,80.82082353,80.78776819,91.39093913,72.80148052,61.69162295,52.11302451,51.28703422,59.12212577,65.77063905,77.88869538,78.49144398,80.57249995
          DODOMA                  ,35.76,-6.16,1120,93.34301365,86.46515386,90.85790739,79.55987299,69.38518875,63.91065725,64.05080286,70.03866979,73.79892444,82.90244136,88.05552031,92.22308948
          KONGWA                  ,36.41,-6.2,1021,102.9650865,97.1088077,104.2375013,92.02021527,82.81426651,74.10346586,74.42469406,80.91062851,89.09371917,98.88223887,100.4329475,101.974996
          ILONGA                  ,37.03,-6.76,500,103.7984633,98.9515622,104.8588029,91.98607942,81.695215,72.96211866,69.38695162,79.58340416,82.21810324,96.04206194,99.41213782,106.3596481
          MOROGORO                ,37.65,-6.83,526,101.8489478,95.795692,104.9285741,85.19902658,75.23336393,63.09986141,63.34311353,70.10942006,77.18944667,89.39412656,93.84347911,97.26802595
          UBUNGO-(DAR)            ,39.2,-6.78,60,113.3787797,106.8824758,116.3845429,90.21579909,88.66532234,78.46652313,77.31758465,92.19148199,95.3412228,114.8523682,108.3943523,112.2063384
          DAR-ES-SALAAM-AIRPORT   ,39.2,-6.86,55,89.41537234,85.07090397,91.67871959,71.31912749,68.51126218,58.56110144,59.12085373,63.20675368,70.42617507,83.13965783,88.77126279,88.99948654
          DAR-ES-SALAAM           ,39.3,-6.83,14,116.3429618,114.0789241,118.581531,94.60537407,91.06796635,81.83750538,84.60917106,92.14067072,99.82318977,114.1862918,118.8267855,123.5306696
          ZANZIBAR-KISAUNI        ,39.21,-6.21,15,99.48403716,95.81696782,104.8828474,84.24018073,76.66824622,66.91246762,67.64256055,79.99050255,85.01830645,95.77592709,97.37804871,100.8390636
          MUZE                    ,31.55,-7.66,810,94.55229318,77.77754057,93.47277975,89.83363884,90.07463742,72.87660042,75.91208984,87.95902381,94.2274081,109.6553878,87.06334193,96.7751074
          SUMBAWANGA              ,31.6,-7.95,1710,86.78194872,73.56114632,86.68797423,77.2424299,77.90090888,62.67992037,63.41596118,75.37686744,82.41936288,93.69429637,79.24591904,88.82090711
          IRINGA                  ,35.75,-7.66,1428,100.0867902,91.07976178,97.36562991,85.72525708,74.13664522,67.34956716,67.88107502,76.11153293,87.97602346,100.4681013,104.6050961,101.5885699
          KILOMBERO               ,37,-7.66,300,105.3099688,95.01957519,100.5228724,85.34395203,74.55755153,67.08697858,65.15245562,72.61657556,80.11710629,93.97835231,100.4873519,103.0259575
          MAFIA-KILINDONI         ,39.66,-7.91,21,110.4840176,104.8240148,106.4984117,81.34431498,72.71357885,66.19176519,68.10565613,79.29932847,88.05197908,101.3712651,110.4622553,116.293094
          CHUNYA                  ,33.43,-8.53,1500,94.36455453,79.11833709,83.41720305,81.35235083,80.86501378,69.78869264,73.716649,81.63971374,88.16067092,95.56654163,89.39867101,90.13597998
          MBEYA                   ,33.46,-8.93,1707,83.07337282,75.80540008,81.12293227,74.58879267,78.26358789,72.25073534,73.57539204,78.46858082,81.71548325,87.32864673,82.84036594,80.21165308
          IGAWA                   ,34.38,-8.76,1070,93.0697703,91.24850062,96.74160376,83.22882985,80.5538263,68.2702171,70.63991591,80.2443676,87.12964868,100.9097093,96.20010254,97.76594395
          SAO-HILL                ,35.2,-8.33,1981,96.47995215,88.7259479,93.80363282,75.34685246,65.7389443,58.95473795,58.90739601,66.92807508,76.28348541,92.76930755,94.52196198,98.78908729
          LUMENO                  ,36.61,-8.16,270,105.8074988,93.49677497,99.19881068,91.61939378,82.72837333,69.79051158,70.06226343,81.71158715,95.36234789,106.6043396,117.3761338,116.7317706
          KILWA-KIVINJE           ,39.41,-8.75,10,125.0543584,115.3528737,118.9302421,99.7610653,90.79720104,82.1644961,87.41944322,97.94318668,107.9274859,122.5374001,125.175357,126.7532242
          IGERI                   ,34.66,-9.66,2250,75.73711873,64.114376,73.08898543,61.92431061,57.17094086,49.5435543,54.63611955,62.30383921,68.11828782,79.98220766,82.78699516,78.16367717
          NJOMBE                  ,34.75,-9.41,1890,90.85610769,75.95257586,84.68863464,76.4621254,68.31329031,60.15275181,65.75976955,70.42237378,78.29468585,90.19718767,94.4767225,88.44143696
          FORT-PORTAL             ,30.28,0.66,1539,84.93522799,83.02973398,95.54856559,83.42686576,83.32835115,75.99659735,74.39049748,79.75659122,81.6207208,85.5739677,79.91734808,84.0851559
          KASESE                  ,30.1,0.18,961,82.60872806,79.05454309,91.78744331,86.53449592,90.50276044,79.92332824,78.41222422,78.4352087,85.17347706,84.95949222,82.73677831,88.95682394
          MBARARA                 ,30.65,-0.61,1413,74.22220101,73.87630047,78.01256616,77.35504584,74.29219944,74.29477455,73.23571383,78.78801941,83.42859142,82.68454502,77.77472938,83.93487734
          ORICHINGA               ,30.78,-0.86,1280,83.53127657,81.6372643,86.8538022,78.06615464,82.28276872,72.90950613,75.62204442,81.52541767,84.98683668,88.77045232,80.08689098,79.67656457
          MUBENDE                 ,31.36,0.58,1553,69.84211322,66.40834146,73.97435988,74.74408965,73.93353934,69.72298727,67.1268983,72.81828688,67.30463893,78.76835146,75.53169561,78.48378665
          KAMPALA                 ,32.61,0.31,1140,85.37298209,81.73967707,86.91430219,78.78990061,74.21852452,67.52052814,67.09096965,72.60573155,75.90527479,82.74710815,78.78427044,81.24868672
          MPANGA                  ,32.3,0.2,1250,84.55465597,81.97943293,90.358396,82.31629508,77.84432341,71.95646145,73.42876114,77.47860839,80.25034711,83.57769352,81.68748772,84.91132694
          NAMULONGE               ,32.61,0.53,1148,80.41367493,73.1427786,85.12035352,80.58120677,78.60099891,68.72203497,66.73791682,71.11745982,77.45823928,84.69716337,80.9273443,80.04345602
          ENTEBBE-AIRPORT         ,32.45,0.05,1155,76.02717566,80.46349829,86.69689437,85.57929806,76.29481187,75.31713304,71.41721319,77.78096769,78.18317157,85.51838944,85.96765304,83.47382548
          JINJA                   ,33.18,0.45,1173,80.81933236,81.80947968,91.90287755,90.21299766,88.58330607,81.75038786,76.57128008,84.26464221,88.10951665,92.36998213,85.74512086,85.00452101
          TORORO                  ,34.16,0.68,1171,87.48368451,88.68007002,95.53905386,100.1938035,92.19369458,85.61116786,84.32314839,82.81543416,89.10878468,98.83787983,95.35940825,91.98858336
          BUTIABA                 ,31.33,1.83,621,82.58829684,79.70017866,92.86815929,87.51400875,86.64590051,77.17590402,83.29942591,84.15497853,88.62673925,102.5471269,93.4606571,102.492103
          HOIMA                   ,31.36,1.43,1158,82.94943738,80.5722963,92.22198981,85.87625865,84.13410128,72.78994612,84.30677517,87.34274964,91.51740149,101.8248669,92.7855782,96.33523027
          MASINDI                 ,31.71,1.68,1147,77.25856611,78.23128919,87.61683063,84.89370132,82.91894694,76.95031736,83.96176743,83.17236913,85.96229181,97.09725534,90.56553262,97.20666407
          SOROTI                  ,33.61,1.71,1123,92.34126261,93.8882045,107.0442943,99.61467108,97.17995404,86.997716,82.03232815,90.96688125,97.27700367,104.7395662,94.08732958,91.95318361
          MBALE                   ,34.15,1.1,1340,90.82956561,88.03872906,94.69666084,86.52132964,83.02774929,78.82068634,74.65846085,80.11679519,82.32197549,87.56041258,82.24331183,85.33983711
          KABALE                  ,29.98,-1.25,1869,75.76651812,75.97049974,81.69844372,73.25846146,67.30396839,68.05252192,66.37494852,69.55918112,74.31844392,78.65360058,71.84102606,73.45444541
          GULU                    ,32.33,2.75,1105,70.45389109,78.98778344,80.36384628,82.2627655,82.02736691,78.70557138,75.38064061,81.57365549,86.79857304,91.62811525,87.76078736,86.3853063
          LIRA                    ,32.9,2.25,1085,93.01416077,90.73112918,101.6199943,96.15890276,98.26592203,92.81951625,86.68395691,91.22105514,97.21181989,101.0181611,89.66820985,89.73269282
          MOROTO                  ,34.65,2.53,1280,100.0373927,98.84917911,111.5816463,100.9210484,99.94214506,94.87365367,91.92328832,97.0190644,103.9410744,105.8131396,96.57627088,99.10056722
          ARUA                    ,30.91,3.05,1211,90.31508138,84.45426678,97.71656711,95.89597504,94.44982964,87.74292487,82.87871404,88.07409968,92.76425848,96.53872996,89.68552473,88.2616387
          KITGUM                  ,32.88,3.28,937,92.25921334,87.87607108,103.7267466,95.77833894,98.59867325,92.80589765,87.95249275,91.66684691,96.45770961,98.09528013,87.92318655,86.45453297
          PITTSBURGH-GREATER-PITTS,-80.21,40.5,373,4.942791294,7.24220897,17.75770362,33.59233106,57.71276562,76.96354191,89.05959645,78.73614167,53.7800855,27.79489379,11.64441004,5.974819445
          JACKSONVILLE-INTNL.-FL. ,-81.7,30.5,9,21.67552524,28.09953602,50.4463605,70.5872104,95.21864686,104.9567737,113.5404577,105.8181052,83.52427196,56.05591035,33.81783839,22.42796765
          SALT-LAKE-CITY-INTNLUT. ,-111.96,40.78,1288,6.028827517,11.17694258,26.28664012,43.69316271,67.50812338,88.99493067,102.1417964,90.87141443,59.29853046,32.05089231,13.31017848,6.727856541
          COLUMBUS-PORT-COLUM-BUS-,-83.86,40,254,5.280732457,8.174728258,19.16594397,37.3245784,63.27474815,81.68332944,92.75249704,82.22739645,58.18986376,30.59194635,12.65390132,6.44256275
          KAHULUI-ARPT-MAUI       ,-156.43,20.9,15,48.2745295,51.52214396,66.46239842,70.89606115,82.68323994,82.18435667,84.40586432,84.39661725,79.58189705,69.56328451,51.69124889,45.11887814
          LINCOLN-MUN.-NE.        ,-96.75,40.85,362,4.062887783,7.143698936,18.0570259,34.94858802,62.01891794,86.51177558,102.9712773,87.37280762,54.20443024,29.28122049,11.15719222,4.725461379
          AUSTIN-ROBERT-MUELLER-MU,-97.7,30.3,189,17.67402505,23.00913545,41.50794527,59.99725611,82.07838542,104.3769335,118.9093864,111.7523052,81.98650088,56.93612003,30.83764275,19.13585077
          WINNEMUCCA-MUN.-NV.     ,-117.8,40.9,1322,5.908941693,12.51500399,26.32927085,42.1928034,66.90947782,83.48848139,96.42297695,84.82986771,53.94330971,29.3935245,12.55593491,5.690053404
          PEORIA-GREATER-PEORIA-I ,-89.68,40.66,202,3.907065916,6.640165398,17.29020683,35.1342582,63.18706946,87.68674548,101.454637,87.91780335,56.56274265,28.66887474,11.43680539,5.157313665
          MOLINE-QUAD-CITY-IL.    ,-90.51,41.45,181,3.311295156,6.14685397,15.7979544,32.50721004,58.75270519,82.72900076,99.22802034,85.80197447,53.39137449,26.89323904,10.39662778,4.496244679
          ANCHORAGE-INT.          ,-150.01,61.16,40,-3.943659942,-1.618168796,5.340434609,19.09657759,39.61795274,52.25621017,58.14445301,43.79946888,22.10949383,5.774897356,-1.567675218,-3.201201161
          NORTH-PLATTE-LEE-BIRD-N ,-100.68,41.13,849,4.011093418,8.33490855,18.86314784,34.93695042,58.87059099,84.2416687,101.2662786,87.40572312,52.91177145,27.52932635,10.46864342,4.398390053
          CLEVELAND-CLEVELAND-HOPK,-81.86,41.41,245,4.149122736,6.389766288,16.03299134,31.99210243,57.93443284,79.86977406,92.57398703,77.95328594,52.16918866,25.86028208,10.54197645,5.313389204
          PROVIDENCE-GREEN-STATE- ,-71.43,41.73,19,3.770248591,6.983859795,16.9814814,30.79187129,53.0542424,72.45916633,86.24554105,75.08749457,50.08794712,26.56413683,10.3094551,4.227628965
          HARTFORD-BRADLEY-INTNL.-,-72.68,41.93,55,3.916261647,7.422011095,18.33811995,34.57365281,59.7554747,79.69051062,95.15897072,83.66979742,54.10414642,27.68962791,10.96210982,4.720360775
          DES-MOINES-MUN.-IA.     ,-93.65,41.53,294,3.350970338,6.225092106,16.59032466,33.68006845,62.49191496,87.9197094,105.9781744,88.95328402,55.33782016,27.52142164,10.81461833,4.432315614
          TOLEDO-EXPRESS-OH.      ,-83.8,41.6,211,3.910033816,6.533200358,16.54127386,32.54596758,59.10215276,81.80237469,96.72709656,82.63255543,53.77982313,26.42243133,10.63775949,5.009158497
          CHEYENNE-WY.            ,-104.81,41.15,1872,4.150076824,8.887099302,19.46689967,33.79324844,55.18213968,73.66224846,89.19033711,78.26068753,48.99811711,25.36224905,9.32047658,3.73389408
          FORT-WAYNE-MUN.-BAER-FL ,-85.2,41,252,3.999902535,6.646594833,17.22854316,35.42710152,65.13135239,89.59125605,102.5440368,90.75237071,57.49887717,28.28924657,11.08728085,5.07067911
          WILKES-BARRE-SCRANTON-  ,-75.73,41.33,289,4.858403513,7.617550757,18.2134959,34.79076966,59.72053289,81.62097943,94.25040013,81.40024632,52.33403319,27.39196852,11.55213493,5.747096722
          EL-PASO-INT.-TX.        ,-106.4,31.8,1194,18.08559396,25.42906707,44.17261266,63.71494115,88.22673138,110.9217057,121.1284588,112.4769817,88.53220042,56.1944934,29.18854992,18.31190944
          CHICAGO-O'HARE-IL.      ,-87.9,41.98,205,3.413383211,5.755939024,16.16163429,31.62074626,57.34414192,81.01792641,94.98148957,82.46532266,51.8821973,25.94827302,10.2481526,4.488859465
          HONOLULU-WSFO-AP-703    ,-157.91,21.33,2,49.38662928,54.37010547,73.60084543,78.37786972,89.46114067,89.54693567,93.85087161,94.94235815,87.08359354,72.35952989,53.51492609,46.85305378
          LIHUE-KAUAI-ISLAND      ,-159.35,21.98,31,42.40419217,46.90193356,61.01888612,64.94203907,80.00671011,81.38735977,83.81083983,86.95050005,79.17852289,65.13847258,45.79588906,39.8002203
          CHARLESTON-MUN.-SC.     ,-80.03,32.9,15,16.31422297,21.66419252,42.19196122,63.07083673,90.4916565,99.74079264,111.2951863,100.695924,75.50682376,49.94819659,27.37625959,17.25452923
          JACKSON-ALLEN-C.-THOMPSO,-90.08,32.31,101,15.47167085,20.88977714,40.05757404,63.62744865,89.90254071,110.2293463,117.31566,109.4318399,81.42809131,53.86781381,26.97357829,16.57613081
          TUCSON-INT.-AZ.         ,-110.93,32.11,779,18.68403175,27.23439714,47.36392462,66.1597751,88.14925551,104.0076023,115.7272543,109.9809886,83.60670937,54.18714957,28.03029406,17.54534453
          VALENTINE-MILLER-NE.    ,-100.55,42.86,792,2.90675712,7.134079408,17.61965521,34.20525199,58.22865138,82.06616928,101.1591322,87.36443129,51.35231148,25.94836773,9.260396257,3.214749239
          BOSTON-LOGAN-INT.-MA.   ,-71.03,42.36,9,3.301308628,6.348644894,16.22109514,29.55064628,51.15356342,71.20277682,85.28622246,74.63410634,47.60671717,23.9487579,9.673811668,3.922799179
          SAVANNAH-MUNICIPAL-GA.  ,-81.2,32.13,15,17.34210175,23.129148,43.07613734,66.10357206,92.3535473,103.4057406,111.7141796,102.7067426,77.94101435,53.498562,29.60253404,18.56675374
          POCATELLO-MUN.-ID.      ,-112.6,42.91,1365,3.665034531,7.931108116,20.38778943,34.88612866,57.65328261,78.68108735,96.80544984,81.97276171,50.35928295,25.6587572,9.578852566,4.151019344
          DETROIT-METROPOLI-TAN-  ,-83.33,42.23,202,3.36772994,5.857827335,15.33984706,30.75460923,56.66265925,78.97700077,92.86385742,80.1317292,50.65034085,24.09522916,9.445318173,4.388131771
          ALBANY-ALBANY-CO.-NY.   ,-73.8,42.75,89,3.26558299,5.83745612,15.13334749,30.78693071,55.19028813,74.36747969,90.48514316,77.53036158,49.16338339,24.08714646,9.780295688,4.217517427
          MACON-LEWIS-B.WILSON-GA ,-83.65,32.7,110,16.46226948,21.87836305,43.28621252,66.58932985,94.77087024,107.4672703,116.0484764,111.20025,82.23370919,54.10464654,27.8211733,17.18029689
          SHREVEPORT-REG.-LA.     ,-93.81,32.46,79,15.27589239,20.57783022,38.93799778,59.30900523,86.91484432,109.2138318,122.7571515,113.2478454,82.16452279,54.29768894,27.2254963,16.26133522
          YUMA-YUMA-INT.-AZ.      ,-114.6,32.65,63,17.33538929,28.48347616,52.30283945,72.08099568,96.71883845,111.5534196,123.9879316,120.1394376,92.35542618,59.77265347,29.60434638,16.4474938
          BINGHAMTON-BROOME-CO.-N ,-75.98,42.21,497,3.662017794,5.712852892,14.29035113,28.92183872,54.3321538,73.56827623,88.31227863,74.71833801,47.19925455,23.38523741,9.666215574,4.632342287
          GRAND-RAPIDS-KENT-CO.-MI,-85.51,42.88,245,3.387571447,5.466152551,14.14152557,29.85371505,55.39587155,77.24190784,89.41040607,77.86241315,47.5510199,22.82790128,8.937776999,4.418945766
          MONTGOMERY-DANNELLY-AL. ,-86.4,32.3,62,16.08314823,21.55913343,41.49670993,65.83743019,91.14424749,103.6798964,111.5199708,105.3761536,81.67975256,54.52637145,28.06050731,17.40932698
          SIOUX-CITY-MUN.-IA.     ,-96.38,42.4,336,2.650393953,5.552287574,15.16118771,31.93181488,57.43641511,83.17210781,100.8626403,84.1149912,50.29361096,25.61205476,9.514730005,3.560866288
          DALLAS-FORT-WORTH-FORT- ,-97.03,32.9,182,13.19263781,18.06103252,34.63943417,54.46238682,78.02419961,100.9325779,116.3255792,108.2475163,77.09780657,48.58517168,24.14837211,14.0785465
          MILWAUKEE-GEN.-MITCHELL-,-87.9,42.95,211,2.636837536,5.218478864,13.57153894,27.43606846,51.20326976,73.08808396,88.45864684,75.11990674,45.75295891,22.18130818,8.616471418,3.667166935
          SAN-DIEGO-LINDBERGH-CA. ,-117.16,32.73,9,23.1879212,31.92458489,49.13015861,63.73559598,71.0689564,75.21987103,91.69973674,88.13015259,68.55035949,50.60639617,32.21864722,21.38690484
          BUFFALO-GREATER-BUFFALO-,-78.73,42.93,215,3.391799254,5.26145224,13.87066972,28.55725389,52.99347611,73.89981836,86.86169639,75.57401214,46.37469686,22.92266953,9.017483221,4.361124803
          LANDER-HUNT-WY.         ,-108.73,42.81,1694,4.184335158,10.21106108,24.62350889,42.16118087,64.67357871,84.73832541,98.33091559,87.95623315,55.89387743,30.71814607,11.51820389,4.192713518
          ABILENE-MUN.-TX.        ,-99.68,32.41,546,13.22014975,18.61139655,35.43309802,56.0337762,79.65575744,98.78659695,111.7254733,102.1320206,74.73578039,48.00296103,23.96233496,14.13008776
          PORTLAND-INTNL.-JET-PORT,-70.31,43.65,19,2.745164172,5.676192607,15.51059302,29.12681169,49.82753476,68.40230309,84.63355865,74.88895928,46.78310593,22.98303021,8.844646403,3.319626923
          COLUMBIA-SC.            ,-81.11,33.95,69,14.60197023,19.53217389,39.16699123,61.64197103,89.62901241,103.0014408,113.0736618,104.7892176,78.84537422,49.64806748,25.60140284,15.33792684
          LUBBOCK-LUBBOCK-INTERNAT,-101.81,33.65,988,11.382364,16.49846452,31.66550205,50.97784484,73.17997303,93.05325549,107.7084742,100.9628751,71.0985595,44.11797319,21.26455532,11.91800415
          PHOENIX-SKY-HARBOR-INT- ,-112.01,33.43,337,19.43087248,29.07248647,52.63921649,74.05595268,98.43264251,116.2741666,130.7578679,123.4041678,94.99073086,57.9432731,30.82270786,19.20698532
          ROSWELL-INDUSTRIAL-AIR-C,-104.53,33.3,1118,14.31898445,20.93247348,37.63531991,57.9108233,83.27846378,101.2941764,111.6157883,101.7461826,75.78397168,49.8448285,24.28949296,14.13007843
          ATLANTA-MUN.-GA.        ,-84.41,33.65,315,12.7939888,17.4422601,35.47338739,57.58146182,83.49642943,98.75720599,106.5424506,97.46482169,71.51606254,45.6954837,23.45017086,13.79780148
          BOISE-MUN.-ID.          ,-116.21,43.56,874,4.129634048,9.235565223,23.56082517,41.73882574,65.20237616,85.25794712,99.16528791,85.12611933,54.50494838,27.36650152,10.49378474,4.527131873
          SYRACUSE-HANCOCK-NY.    ,-76.11,43.11,124,3.463134371,5.395379306,14.46483942,29.60283567,55.21009951,75.10672537,87.31753268,74.50286478,46.87120681,23.22241843,9.506132063,4.52749393
          ROCHESTER-ROCHESTER-MONR,-77.66,43.11,169,3.393381391,5.465004082,14.41484051,30.14219251,55.9406991,78.02452304,90.34004898,77.04613825,47.96788321,23.8075279,9.27647654,4.390724533
          MADISON-DANE-COUNTY-REGI,-89.33,43.13,264,2.724016287,5.207929944,14.27181556,29.83282554,55.30018463,78.53348456,92.6929332,79.09939636,46.89024619,22.88784107,8.804145939,3.715959311
          KEY-WEST-INT.-FL.       ,-81.75,24.55,6,44.55695109,49.9333973,74.79225249,90.18560307,110.4305355,114.2692451,121.0602883,114.6799375,95.84018497,74.87509141,51.30023464,41.41552626
          GREENVILLE-GREENVIL-LE-S,-82.21,34.9,296,12.49000718,17.79430459,36.71033685,57.61786473,82.25608066,98.61801966,108.6154193,99.42671486,73.26981326,46.27096868,22.53221562,13.13309274
          BURLINGTON-INT.-VT.     ,-73.15,44.46,104,2.47216432,4.453921381,13.51533521,28.5992894,53.45542278,72.17724201,87.39488157,73.94246337,43.35068253,20.57014088,8.117814049,3.44175077
          MINNEAPOLIS-ST.PAUL-INT.,-93.21,44.88,255,1.618952796,4.090439078,12.68414173,29.59674972,56.38480194,80.13843795,96.42669107,79.39630606,44.93579643,21.13527385,7.563182294,2.666631234
