Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          BORNOVA                 ,27.25,38.46,27,45,49,53,57,64,82,91,91,87,73,56,49
          ODEMIS                  ,27.98,38.26,122,42,47,49,55,60,73,86,87,78,64,53,40
          AKHISAR                 ,27.85,38.91,93,41,47,49,55,60,77,91,91,86,69,55,44
          MENEMEN                 ,27.08,38.58,20,32,28,36,54,60,74,83,85,73,64,46,29
          MANISA                  ,27.43,38.61,71,22,31,41,43,50,72,82,83,46,53,36,20
          IZMIR                   ,27.16,38.43,25,31,40,43,56,61,73,81,86,77,61,46,35
          CESME                   ,28.31,38.3,150,49,55,56,68,79,88,91,91,89,82,66,53
          MALATYA-ERHAC           ,38.08,38.43,849,25,29,35,49,61,74,85,88,78,63,45,18
          ELAZIG                  ,39.28,38.6,882,19,30,35,45,59,75,82,85,78,64,41,16
          ERGANI                  ,39.76,38.3,1100,37,44,45,49,63,84,91,91,85,67,57,43
          USAK                    ,29.41,38.66,919,31,34,38,46,54,68,80,85,76,62,48,31
          ESKISEHIR               ,30.56,39.78,785,17,23,33,42,53,66,77,80,68,54,36,16
          EMIRDAG                 ,31.16,39.03,945,29,43,43,51,53,63,81,82,78,68,53,44
          ERZURUM                 ,41.26,39.91,1758,25,35,34,41,49,64,74,77,71,60,45,28
          SIVRIHISAR              ,31.35,39.45,96,38,43,49,55,60,71,84,89,80,72,58,40
          ANKARA-CENTRAL          ,32.88,39.95,891,24,26,36,44,55,67,80,82,73,60,45,22
          POLATLI-DUC             ,32.15,39.16,875,29,33,36,45,53,66,84,89,89,65,49,32
          POLATLI                 ,32.13,39.58,875,33,47,46,53,63,73,86,89,82,72,54,34
          KARAKOSE                ,43.05,39.75,1632,36,39,42,48,54,71,77,82,81,64,54,41
          DOGUBEYAZIT             ,44.13,39.51,1585,54,55,53,52,57,66,74,76,75,65,58,51
          DIL-IGDIR               ,44.58,39.78,824,46,53,50,50,57,66,75,75,75,65,57,46
          IGDIR                   ,44.03,39.93,858,47,54,52,52,57,67,75,79,79,66,56,49
          KIRSEHIR                ,34.16,39.13,1007,23,26,30,43,55,65,77,81,91,56,45,22
          ETIMESGUT               ,34.68,39.95,808,41,37,46,52,54,67,82,88,80,69,50,35
          YOZGAT                  ,34.81,39.83,1298,35,41,41,48,55,67,84,87,78,68,52,41
          BAYRAMIC                ,26.55,39.78,70,40,41,45,53,62,72,83,87,75,63,51,41
          BOZCAADA                ,26.03,39.8,10,40,43,48,56,70,75,91,91,80,69,55,41
          CEYLANPINAR             ,36.83,39.91,398,45,49,51,57,66,84,87,87,86,73,63,51
          GEMEREK                 ,36.05,39.18,1171,43,40,40,49,55,67,86,87,80,67,52,40
          AYVALIK                 ,26.68,39.31,4,43,44,49,54,66,73,91,91,79,68,52,40
          BALIKESIR               ,27.91,39.61,102,17,25,27,37,53,67,80,81,66,53,31,16
          BERGAMA                 ,27.18,39.11,45,48,51,55,61,68,78,91,91,83,75,60,46
          EDREMIT                 ,27.01,39.58,21,44,41,46,54,63,75,90,90,79,65,50,37
          SIVAS                   ,37.01,39.75,1285,16,21,27,38,49,68,81,81,69,55,38,11
          ZARA                    ,37.76,39.91,1348,45,45,45,52,53,67,86,87,78,67,54,47
          DIKILI                  ,26.86,39.05,3,44,50,53,63,68,83,90,90,87,72,56,47
          KUTAHYA                 ,29.96,39.4,969,19,23,30,41,48,60,72,76,60,46,30,15
          ERZINCAN                ,39.5,39.73,1215,22,26,28,37,49,64,75,77,71,56,41,26
          PIARCO-INT.-AIRPORT-TRIN,-61.35,10.61,15,61,63,64,62,57,49,54,55,58,56,55,54
          ST-CLAIR                ,-61.51,10.66,20,66,68,69,62,61,53,58,60,62,60,57,58
          CROWN-POINT-AIRPORT-TOBA,-60.83,11.15,6,61,63,64,62,57,49,54,55,58,56,55,54
          HENGCHUN                ,120.83,21.93,13,51,54,54,56,54,52,54,49,56,58,54,50
          HUALIENKANG             ,121.58,23.95,18,22,21,21,29,31,49,61,59,50,37,30,38
          TAIPEI                  ,121.48,25.01,9,14,13,15,19,30,31,33,40,31,44,47,32
          MTWARA                  ,40.18,-10.26,113,26,28,35,38,56,61,60,54,43,39,42,37
          SONGEA                  ,35.58,-10.68,1067,46,43,48,54,59,62,57,63,67,66,56,46
          NACHINGWEA              ,38.75,-10.35,465,44,41,44,46,67,78,78,78,77,75,68,49
          LINDI                   ,39.7,-10,41,50,35,52,52,71,74,72,71,73,71,73,65
          BUKOBA                  ,31.81,-1.33,1137,48,49,50,49,46,43,63,48,46,45,43,44
          MUSOMA                  ,33.8,-1.5,1147,60,57,66,58,62,55,65,61,59,64,59,58
          BIHARAMULO              ,31.31,-2.63,1480,58,61,60,63,65,73,75,70,66,61,55,57
          MWANZA                  ,32.91,-2.46,1140,59,61,60,63,65,73,75,70,66,61,55,57
          LOLIONDO                ,35.61,-2.05,2100,63,70,63,56,57,62,60,56,61,63,57,61
          SHINYANGA               ,33,-3.5,1100,58,52,64,67,75,82,85,83,75,74,71,67
          MBULU                   ,35.55,-3.86,1530,42,49,41,40,33,37,33,39,43,45,33,32
          NGORONGORO              ,35.45,-3.2,2400,69,66,63,55,50,59,53,53,59,61,60,59
          ARUSHA                  ,36.61,-3.33,1387,43,49,41,40,30,36,32,39,43,47,32,36
          LYAMUNGU                ,37.25,-3.23,1250,71,67,48,26,9,25,28,35,51,60,49,53
          MOSHI                   ,37.33,-3.35,831,43,49,41,40,30,36,32,39,43,47,41,36
          KONDOA                  ,35.8,-4.91,1386,50,53,53,57,59,70,72,72,73,72,69,55
          SAME                    ,37.71,-4.08,872,62,44,69,52,28,40,44,44,47,51,54,64
          MOMBO                   ,38.28,-4.88,511,49,49,49,45,40,40,36,36,36,40,44,49
          KIGOMA                  ,29.63,-4.88,885,43,48,46,52,64,70,74,74,65,60,43,45
          URAMBO                  ,32.05,-5.06,1106,52,51,54,63,72,80,81,79,72,67,55,50
          TABORA-OBSERVATORY      ,32.81,-5.03,1265,54,56,59,64,71,79,83,78,74,72,64,55
          TABORA-AIRPORT          ,32.83,-5.08,1190,54,56,59,64,72,79,83,78,74,72,64,55
          AMANIA                  ,38.63,-5.1,911,51,54,49,38,34,39,34,33,35,40,45,48
          NGOMENI                 ,38.9,-5.15,180,47,54,51,42,40,40,36,39,39,44,41,41
          PEMBA-KARUME-AIRPORT    ,39.81,-5.25,25,45,54,50,41,37,37,35,37,41,45,41,41
          TANGA                   ,39.06,-5.08,35,47,54,51,41,40,40,35,37,39,44,41,43
          DODOMA                  ,35.76,-6.16,1120,50,53,53,56,59,69,71,71,72,72,69,55
          KONGWA                  ,36.41,-6.2,1021,50,53,53,56,59,70,71,71,72,72,69,55
          ILONGA                  ,37.03,-6.76,500,47,51,51,48,47,56,48,49,47,55,55,56
          MOROGORO                ,37.65,-6.83,526,46,48,49,38,36,38,37,37,40,47,49,46
          UBUNGO-(DAR)            ,39.2,-6.78,60,59,61,56,42,57,60,56,64,60,65,60,58
          DAR-ES-SALAAM-AIRPORT   ,39.2,-6.86,55,51,52,45,32,49,53,51,48,48,53,56,52
          DAR-ES-SALAAM           ,39.3,-6.83,14,62,65,56,44,53,63,65,63,64,64,68,65
          ZANZIBAR-KISAUNI        ,39.21,-6.21,15,58,62,58,48,57,60,58,67,66,64,58,61
          MUZE                    ,31.55,-7.66,810,36,30,44,56,72,70,73,74,66,65,39,44
          SUMBAWANGA              ,31.6,-7.95,1710,37,33,46,56,71,71,73,74,67,66,41,45
          IRINGA                  ,35.75,-7.66,1428,50,53,53,57,59,70,71,71,73,72,69,55
          KILOMBERO               ,37,-7.66,300,52,54,50,47,48,55,49,49,49,51,55,53
          MAFIA-KILINDONI         ,39.66,-7.91,21,58,62,54,42,50,58,62,62,62,62,66,62
          CHUNYA                  ,33.43,-8.53,1500,37,33,33,50,67,71,74,75,71,62,45,33
          MBEYA                   ,33.46,-8.93,1707,36,36,36,46,73,96,98,86,75,66,48,33
          IGAWA                   ,34.38,-8.76,1070,39,45,46,55,71,76,75,76,74,72,59,48
          SAO-HILL                ,35.2,-8.33,1981,54,57,58,61,63,73,74,74,75,75,66,59
          LUMENO                  ,36.61,-8.16,270,48,46,45,51,54,53,54,57,63,62,71,61
          KILWA-KIVINJE           ,39.41,-8.75,10,58,62,58,50,54,62,66,66,66,66,66,62
          IGERI                   ,34.66,-9.66,2250,36,30,34,37,47,52,64,58,56,55,52,38
          NJOMBE                  ,34.75,-9.41,1890,37,30,35,41,46,52,64,58,56,55,52,37
          FORT-PORTAL             ,30.28,0.66,1539,55,55,56,49,55,54,48,48,48,49,48,55
          KASESE                  ,30.1,0.18,961,46,47,48,47,54,51,45,37,48,43,48,55
          MBARARA                 ,30.65,-0.61,1413,35,40,33,38,41,55,51,48,50,42,42,47
          ORICHINGA               ,30.78,-0.86,1280,36,40,37,32,41,43,44,40,40,40,34,33
          MUBENDE                 ,31.36,0.58,1553,45,46,46,57,62,69,54,55,46,57,57,63
          KAMPALA                 ,32.61,0.31,1140,61,62,54,50,50,51,46,48,50,51,51,57
          MPANGA                  ,32.3,0.2,1250,51,55,53,50,48,51,50,47,47,46,49,51
          NAMULONGE               ,32.61,0.53,1148,50,45,48,46,49,47,41,39,46,46,48,51
          ENTEBBE-AIRPORT         ,32.45,0.05,1155,38,52,48,55,46,57,46,48,47,49,55,48
          JINJA                   ,33.18,0.45,1173,43,50,48,53,51,58,45,47,51,51,52,51
          TORORO                  ,34.16,0.68,1171,55,62,54,63,56,60,54,45,51,58,66,62
          BUTIABA                 ,31.33,1.83,621,38,40,38,38,40,37,44,41,45,54,54,64
          HOIMA                   ,31.36,1.43,1158,41,44,42,42,44,41,47,44,48,57,56,66
          MASINDI                 ,31.71,1.68,1147,42,45,43,43,44,42,50,46,49,60,61,72
          SOROTI                  ,33.61,1.71,1123,59,65,63,60,62,59,50,55,62,66,64,65
          MBALE                   ,34.15,1.1,1340,61,62,54,50,50,53,46,48,50,51,51,57
          KABALE                  ,29.98,-1.25,1869,40,46,42,38,34,48,46,41,43,43,39,38
          GULU                    ,32.33,2.75,1105,40,56,38,46,47,48,40,44,53,58,64,67
          LIRA                    ,32.9,2.25,1085,71,69,64,58,63,64,52,56,64,65,65,69
          MOROTO                  ,34.65,2.53,1280,73,72,67,58,60,65,52,57,65,65,65,71
          ARUA                    ,30.91,3.05,1211,68,62,60,59,60,60,52,54,60,61,63,63
          KITGUM                  ,32.88,3.28,937,74,67,66,59,64,65,54,58,64,65,66,67
          PITTSBURGH-GREATER-PITTS,-80.21,40.5,373,31,36,42,46,49,54,56,54,53,49,33,26
          JACKSONVILLE-INTNL.-FL. ,-81.7,30.5,9,59,63,70,74,72,67,66,64,62,61,61,58
          SALT-LAKE-CITY-INTNLUT. ,-111.96,40.78,1288,43,55,66,68,72,80,84,83,81,72,51,39
          COLUMBUS-PORT-COLUM-BUS-,-83.86,40,254,37,42,44,51,55,58,57,56,57,53,35,29
          KAHULUI-ARPT-MAUI       ,-156.43,20.9,15,64,66,64,62,68,72,72,72,74,68,63,63
          LINCOLN-MUN.-NE.        ,-96.75,40.85,362,60,57,57,59,61,70,72,69,63,63,53,51
          AUSTIN-ROBERT-MUELLER-MU,-97.7,30.3,189,51,54,55,53,54,68,74,73,63,61,53,49
          WINNEMUCCA-MUN.-NV.     ,-117.8,40.9,1322,55,59,62,66,74,77,87,84,82,75,52,52
          PEORIA-GREATER-PEORIA-I ,-89.68,40.66,202,50,52,51,56,61,68,68,66,63,59,43,41
          MOLINE-QUAD-CITY-IL.    ,-90.51,41.45,181,50,52,49,53,57,63,66,64,59,56,41,40
          ANCHORAGE-INT.          ,-150.01,61.16,40,43,49,54,54,54,48,44,42,41,38,38,31
          NORTH-PLATTE-LEE-BIRD-N ,-100.68,41.13,849,63,61,62,65,65,72,77,75,70,69,59,60
          CLEVELAND-CLEVELAND-HOPK,-81.86,41.41,245,34,41,45,54,59,65,67,61,59,49,30,24
          PROVIDENCE-GREEN-STATE- ,-71.43,41.73,19,59,59,58,56,57,60,63,61,62,61,50,53
          HARTFORD-BRADLEY-INTNL.-,-72.68,41.93,55,58,60,58,57,57,60,64,63,60,58,47,49
          DES-MOINES-MUN.-IA.     ,-93.65,41.53,294,54,55,56,56,62,69,74,70,64,61,47,45
          TOLEDO-EXPRESS-OH.      ,-83.8,41.6,211,43,48,50,54,59,64,65,62,59,53,36,32
          CHEYENNE-WY.            ,-104.81,41.15,1872,65,69,69,68,65,67,69,70,70,69,61,62
          FORT-WAYNE-MUN.-BAER-FL ,-85.2,41,252,50,54,56,63,70,76,76,75,69,60,42,38
          WILKES-BARRE-SCRANTON-  ,-75.73,41.33,289,44,49,50,53,55,60,62,60,54,51,35,34
          EL-PASO-INT.-TX.        ,-106.4,31.8,1194,80,85,88,90,90,91,83,82,82,85,82,79
          CHICAGO-O'HARE-IL.      ,-87.9,41.98,205,46,46,51,54,63,69,69,66,61,56,38,37
          HONOLULU-WSFO-AP-703    ,-157.91,21.33,2,63,67,70,67,69,71,75,76,76,68,60,59
          LIHUE-KAUAI-ISLAND      ,-159.35,21.98,31,52,57,55,53,60,62,62,66,66,58,49,48
          CHARLESTON-MUN.-SC.     ,-80.03,32.9,15,57,61,66,71,69,65,66,62,59,64,61,55
          JACKSON-ALLEN-C.-THOMPSO,-90.08,32.31,101,49,54,60,65,65,70,65,66,63,67,55,49
          TUCSON-INT.-AZ.         ,-110.93,32.11,779,82,84,87,92,94,94,79,82,86,88,84,79
          VALENTINE-MILLER-NE.    ,-100.55,42.86,792,63,63,59,60,63,69,76,76,71,68,60,58
          BOSTON-LOGAN-INT.-MA.   ,-71.03,42.36,9,56,57,58,57,59,63,65,65,63,60,49,51
          SAVANNAH-MUNICIPAL-GA.  ,-81.2,32.13,15,55,59,63,71,68,65,63,60,58,65,62,56
          POCATELLO-MUN.-ID.      ,-112.6,42.91,1365,43,55,63,65,67,74,83,81,78,71,45,41
          DETROIT-METROPOLI-TAN-  ,-83.33,42.23,202,41,47,50,54,61,66,69,66,61,51,36,31
          ALBANY-ALBANY-CO.-NY.   ,-73.8,42.75,89,49,54,54,55,55,57,62,59,56,49,34,39
          MACON-LEWIS-B.WILSON-GA ,-83.65,32.7,110,57,63,68,73,74,70,68,70,67,72,64,59
          SHREVEPORT-REG.-LA.     ,-93.81,32.46,79,50,56,57,59,62,70,73,73,67,67,56,51
          YUMA-YUMA-INT.-AZ.      ,-114.6,32.65,63,85,88,91,94,95,98,90,91,93,91,86,82
          BINGHAMTON-BROOME-CO.-N ,-75.98,42.21,497,39,43,47,51,56,60,64,60,54,47,32,28
          GRAND-RAPIDS-KENT-CO.-MI,-85.51,42.88,245,30,39,46,52,57,63,64,62,55,45,28,22
          MONTGOMERY-DANNELLY-AL. ,-86.4,32.3,62,48,54,59,65,63,61,60,61,61,65,55,49
          SIOUX-CITY-MUN.-IA.     ,-96.38,42.4,336,59,56,57,58,60,68,72,68,63,61,50,49
          DALLAS-FORT-WORTH-FORT- ,-97.03,32.9,182,58,58,61,61,60,70,76,74,66,65,59,56
          MILWAUKEE-GEN.-MITCHELL-,-87.9,42.95,211,48,52,50,53,61,67,69,65,58,52,39,37
          SAN-DIEGO-LINDBERGH-CA. ,-117.16,32.73,9,76,74,70,71,59,57,70,72,68,69,74,75
          BUFFALO-GREATER-BUFFALO-,-78.73,42.93,215,31,37,44,51,57,63,66,62,56,47,29,24
          LANDER-HUNT-WY.         ,-108.73,42.81,1694,66,69,70,67,65,72,75,77,73,68,60,62
          ABILENE-MUN.-TX.        ,-99.68,32.41,546,64,66,71,73,72,77,80,77,69,70,63,62
          PORTLAND-INTNL.-JET-PORT,-70.31,43.65,19,57,59,56,53,53,56,61,62,61,58,48,51
          COLUMBIA-SC.            ,-81.11,33.95,69,55,59,64,69,68,65,65,64,65,67,62,57
          LUBBOCK-LUBBOCK-INTERNAT,-101.81,33.65,988,67,66,72,74,72,76,77,77,71,74,69,66
          PHOENIX-SKY-HARBOR-INT- ,-112.01,33.43,337,81,84,86,91,94,95,87,87,89,88,82,80
          ROSWELL-INDUSTRIAL-AIR-C,-104.53,33.3,1118,69,73,76,79,80,81,75,73,71,77,69,68
          ATLANTA-MUN.-GA.        ,-84.41,33.65,315,52,56,60,67,67,66,63,62,61,68,59,53
          BOISE-MUN.-ID.          ,-116.21,43.56,874,38,52,65,70,74,77,86,83,81,70,41,38
          SYRACUSE-HANCOCK-NY.    ,-76.11,43.11,124,35,40,47,51,54,57,62,57,52,42,26,25
          ROCHESTER-ROCHESTER-MONR,-77.66,43.11,169,37,40,48,54,59,65,68,64,57,45,28,28
          MADISON-DANE-COUNTY-REGI,-89.33,43.13,264,49,52,51,52,58,64,66,63,57,51,38,39
          KEY-WEST-INT.-FL.       ,-81.75,24.55,6,75,78,83,85,83,77,78,76,73,71,70,71
          GREENVILLE-GREENVIL-LE-S,-82.21,34.9,296,57,60,64,68,62,63,61,61,62,67,60,56
          BURLINGTON-INT.-VT.     ,-73.15,44.46,104,44,50,52,51,55,58,64,60,54,47,32,33
          MINNEAPOLIS-ST.PAUL-INT.,-93.21,44.88,255,55,62,59,60,64,69,75,71,62,53,39,42
          RAPID-CITY-REG.-SD.     ,-103.06,44.05,966,57,60,64,61,60,67,72,75,70,67,54,55
          NOME                    ,-165.43,64.5,7,40,61,57,54,51,44,41,35,39,39,36,47
          SHERIDAN-COUNTY-WY.     ,-106.96,44.76,1209,55,59,62,60,61,68,75,75,68,61,52,55
          GREEN-BAY-A.-STRAUBEL-  ,-88.13,44.48,214,52,55,54,55,62,65,67,64,55,46,37,41
          HURON-HURON-REGIONALSD. ,-98.21,44.38,393,63,63,62,63,67,72,78,76,69,64,53,53
          CHARLOTTE-DOUGLAS-NC.   ,-80.93,35.21,234,56,59,63,69,67,67,66,66,65,66,58,56
          MIAMI-INT.-FL.          ,-80.28,25.81,4,66,69,75,77,73,70,74,72,71,73,68,66
          MEMPHIS-INTNL.-TN.      ,-90,35.05,87,53,57,58,65,70,74,74,74,68,70,56,50
          AMARILLO-INTL.-TX.      ,-101.71,35.21,1098,72,71,73,77,75,79,80,78,71,76,69,67
          PORTLAND-INT.-OR.       ,-122.6,45.6,12,30,40,52,55,60,62,70,69,63,45,28,23
          ASHEVILLE-MUN.-NC.      ,-82.55,35.43,661,57,60,60,64,61,62,58,55,56,63,58,55
          KNOXVILLE-MUN.-TN.      ,-83.98,35.81,299,44,48,56,65,66,67,65,67,63,62,49,41
          ALPENA-PHELPS-COLLINS-M ,-83.56,45.06,211,38,46,53,55,61,63,67,59,52,42,29,27
          FORT-SMITH-MUN.-AR.     ,-94.36,35.33,141,56,57,58,60,63,70,74,71,63,63,53,52
          CHATTANOOGA-LOVELL-FIELD,-85.2,35.03,210,47,51,54,61,64,64,60,62,61,63,51,46
          CAPE-HATTERAS-NC.       ,-75.55,35.26,3,49,53,61,67,64,63,64,64,63,59,55,47
          ALBUQUERQUE-INT.-NM.    ,-106.61,35.05,1620,75,74,73,78,80,83,76,76,77,81,76,74
          BROWNSVILLE-INT.-TX     ,-97.43,25.9,6,39,48,56,61,64,75,80,76,68,64,51,40
          OKLAHOMA-CITY-W.-ROGERS-,-97.6,35.38,398,65,62,66,69,68,75,81,79,71,70,61,60
          BILLINGS-LOGAN-INT.-MT  ,-108.53,45.8,1088,46,54,64,63,61,65,75,76,68,60,45,43
          RALEIGH-RALEIGH-DURHAM- ,-78.78,35.86,134,53,57,62,64,59,61,59,57,59,62,57,52
          BISMARCK-MUN.-ND.       ,-100.75,46.76,506,54,54,61,60,64,67,74,72,66,57,44,47
          DULUTH-INT.-MN.         ,-92.18,46.83,432,48,52,52,56,57,58,64,60,52,45,35,39
          HELENA-COUNTY-CITY-MT.  ,-112,46.6,1188,43,52,61,60,61,66,78,74,68,60,42,38
          MISSOULA-JOHNSON-BELL   ,-114.08,46.91,972,35,46,57,60,60,66,82,77,71,58,35,31
          SAULT-STE.MARIE-MI.     ,-84.36,46.46,221,38,50,56,56,61,60,64,57,46,36,25,29
          LAS-VEGAS-MCCARRAN-NV.  ,-115.16,36.08,664,80,82,85,88,89,92,88,88,91,88,80,79
          TULSA-INT.-OK.          ,-95.88,36.2,195,57,57,59,62,61,68,76,73,63,63,53,54
          FARGO-HECTOR-FIELD-ND.  ,-96.8,46.9,274,51,54,58,59,61,64,73,72,62,53,40,41
          NORFOLK-INT.-VA.        ,-76.2,36.9,9,56,58,62,64,62,64,62,62,62,60,58,54
          NASHVILLE-METROPOLITAN- ,-86.68,36.11,180,45,48,52,59,60,64,63,63,61,62,48,43
          FRESNO-AIR-TERM.-CA.    ,-119.71,36.76,100,46,65,78,86,92,94,96,96,93,87,62,42
          GREENSBORO-G.-HIGH-PT.- ,-79.95,36.08,270,55,58,62,63,60,62,61,60,60,63,57,54
          GREAT-FALLS-INT.-MT.    ,-111.36,47.48,1115,46,53,65,60,61,67,79,75,68,60,45,40
          SEATTLE-S.-TACOMA-WA.   ,-122.3,47.45,137,25,38,48,51,54,56,65,64,59,42,26,20
          TAMPA-INT.-FL.          ,-82.53,27.96,3,61,65,72,78,75,67,62,61,60,66,63,60
          SPRINGFIELD-MUN.-MO.    ,-93.38,37.23,387,55,52,56,60,61,64,72,70,64,63,51,49
          CORPUS-CHRISTI-INT.-TX. ,-97.5,27.76,13,43,50,53,54,56,70,77,74,66,65,53,42
          RICHMOND-BYRD-VA.       ,-77.33,37.5,54,57,60,63,66,66,70,67,66,64,64,60,55
          SPOKANE-INT.-WA.        ,-117.53,47.63,721,28,41,54,59,64,68,80,78,72,57,26,22
          WICHITA-MID-CONTINENT-K ,-97.43,37.65,409,63,62,62,65,66,69,77,74,66,65,56,57
          DODGE-CITY-MUN.-KS.     ,-99.96,37.76,790,68,67,65,69,68,76,80,76,72,72,64,64
          LYNCHBURG-MUN.-P.-GLENN-,-79.2,37.33,286,55,56,60,62,62,65,61,61,61,62,56,52
          ST.LOUIS-LAMBERT-ST.LOU ,-90.36,38.75,172,53,53,54,57,60,66,69,64,63,60,47,44
          SACRAMENTO-EXECUTIVECA. ,-121.5,38.51,8,48,67,75,84,92,95,98,97,94,86,65,48
          COLUMBIA-REGIONAL-MO.   ,-92.21,38.81,274,53,52,52,57,60,66,70,68,62,61,50,48
          WILLISTON-SLOULIN-FIELD-,-103.63,48.18,581,53,60,62,61,63,68,76,75,66,59,44,49
          JUNEAU                  ,-134.58,58.36,7,37,34,38,42,45,35,34,34,28,21,25,21
          PUEBLO-MEMORIAL-CO.     ,-104.5,38.28,1439,76,76,77,80,78,82,80,80,80,80,73,72
          LOUISVILLE-STANDIFORD-  ,-85.73,38.18,149,46,49,51,56,60,65,65,65,63,60,45,40
          EVANSVILLE-REG.-IN.     ,-87.53,38.05,118,47,50,55,59,64,72,72,72,67,64,48,43
          WASHINGTON-NAT.-VA.     ,-77.03,38.85,20,48,51,55,58,59,64,62,62,60,59,50,45
          NEW-ORLEANS-MOISANT-INT.,-90.25,29.98,9,47,52,59,65,66,65,60,62,62,69,54,50
          CINCINNATI-GREATER-CINCI,-84.66,39.05,267,40,43,46,53,56,62,61,62,63,55,39,34
          DENVER-STAPLETON-INT.-C ,-104.86,39.78,1626,72,71,69,70,65,71,72,72,73,72,65,68
          DAYTON-JAMES-M.-COX-DAYT,-84.2,39.9,306,45,46,48,54,59,66,65,65,64,56,39,34
          KANSAS-CITY-INTL        ,-94.71,39.31,297,61,58,61,65,64,69,73,70,65,62,52,51
          ELY-YELLAND-NV.         ,-114.85,39.28,1909,72,71,72,73,74,82,81,80,83,77,67,68
          PORT-ARTHUR-JEFFERSON-C ,-94.01,29.95,7,42,54,51,53,62,68,66,63,63,68,58,47
          ATLANTIC-CITY-NJ.       ,-74.56,39.45,20,50,53,55,55,55,60,61,64,61,58,49,46
          HILO-LYMAN-FIELD        ,-155.06,19.71,11,47,47,41,36,38,44,41,44,44,37,34,38
          HOUSTON-INTERCONTI-NENT ,-95.35,29.96,33,44,50,52,54,59,67,69,66,64,65,53,47
          PHILADELPHIA-INT.-PA.   ,-75.25,39.88,9,52,52,55,55,55,61,61,61,59,59,52,48
          TOPEKA-MUN.-KS.         ,-95.61,39.06,270,59,56,58,59,61,66,72,69,63,62,53,52
          BALTIMORE-BALTIMORE-WASH,-76.66,39.18,47,52,55,58,58,57,62,64,62,60,59,53,50
          INDIANAPOLIS-I.-MUN-WEIR,-86.26,39.73,246,44,49,48,54,60,64,65,65,62,57,39,35
          CONCORDIA-BLOSSER-MUN.- ,-97.65,39.55,452,65,63,63,67,68,76,79,76,70,69,60,58
          GRAND-JUNCTION-WALKER-F ,-108.53,39.11,1475,64,68,65,70,74,81,79,78,79,74,62,62
          SAN-ANTONIO-INT.-TX.    ,-98.46,29.53,242,49,55,58,54,52,66,72,72,64,62,54,47
          RENO-INT.-NV.           ,-119.78,39.5,1341,65,69,79,84,85,89,94,93,93,86,71,65
          SPRINGFIELD-CAPITAL-IL. ,-89.66,39.85,187,54,53,50,57,63,69,71,69,67,62,47,45
          RIVERA                  ,-55.53,-30.88,258,52,52,54,57,54,42,51,53,43,45,54,58
          ARTIGAS                 ,-56.5,-30.38,123,52,52,56,55,51,35,47,53,41,47,58,59
          SALTO                   ,-57.95,-31.38,34,57,62,57,54,46,29,40,46,45,52,62,57
          CERRO-LARGO             ,-54.25,-32.36,94,50,51,49,46,42,34,40,39,37,42,52,52
          MELO                    ,-54.18,-32.36,100,61,56,62,57,55,47,48,48,48,58,57,66
          PASO-DE-LOS-TOROS       ,-56.51,-32.8,75,52,52,54,57,54,41,51,53,43,45,54,58
          PAYSANDU                ,-58.03,-32.33,61,57,62,57,48,39,34,35,40,45,52,59,57
          TREINTA-Y-TRES          ,-54.38,-33.21,46,52,55,53,58,48,42,45,50,40,40,48,52
          MERCEDES                ,-58.06,-33.25,22,66,60,61,56,52,46,47,50,55,59,61,63
          SORIANO                 ,-58.06,-33.26,22,54,57,53,57,51,36,43,52,45,49,56,60
          PUNTA-DEL-ESTE          ,-54.95,-34.96,16,50,53,46,45,34,27,29,31,32,37,46,46
          ROCHA                   ,-54.3,-34.48,18,53,56,50,52,48,35,39,40,35,41,49,50
          LAVALLEJA               ,-55.23,-34.38,133,57,60,56,56,44,33,33,43,38,48,56,60
          CARRASCO                ,-56,-34.83,32,68,64,63,56,54,48,50,52,58,60,60,65
          EL-PRADO                ,-56.2,-34.85,16,80,81,77,71,66,55,52,56,63,65,74,76
          SAN-JOSE                ,-56.71,-34.35,41,60,59,58,61,53,42,45,50,46,51,58,58
          COLONIA                 ,-57.83,-34.45,23,44,46,43,46,32,22,25,36,32,33,40,42
          FERGANA                 ,71.75,40.36,577,32,37,39,52,60,74,78,79,77,65,46,30
          NAMANGAN                ,71.58,40.98,476,36,41,42,53,62,71,78,79,77,63,49,32
          ANDIZAN                 ,72.33,40.73,477,29,34,41,52,62,74,78,80,78,63,47,27
          TAMDY                   ,64.61,41.73,239,38,48,50,59,70,78,84,87,82,72,52,36
          TASHKENT                ,69.26,41.26,489,37,42,44,56,67,79,84,86,81,66,48,35
          CIMBAJ                  ,59.61,42.95,66,37,46,47,58,69,78,80,82,76,67,46,33
          AK-BAJTAL               ,64.33,43.15,233,50,50,54,64,73,81,86,87,85,73,53,37
          TERMEZ                  ,67.26,37.25,309,48,50,52,66,77,86,87,87,85,75,63,48
          BAYSUN                  ,67.21,38.23,1249,39,48,45,56,72,82,83,85,77,63,50,34
          SAMARKAND               ,67,39.73,725,41,43,44,57,70,83,88,89,82,69,54,42
          MARACAIBO               ,-71.58,10.63,40,72,73,65,60,52,56,64,66,69,60,64,73
          MARACAIBO-LA-CHINITA    ,-71.73,10.56,65,47,46,45,35,31,37,43,41,36,33,36,42
